Title,"Item type"
"12 Studies for Trumpet 2","Method or study book"
"12 Technical Studies for Cornet","Method or study book"
"15 Advanced Staccato Studies for Trumpet","Method or study book"
"15 divertissements for trumpet in two volumes","Method or study book"
"15 Entertaining Études for the Oboe","Method or study book"
"15 Études Extraordinaire","Method or study book"
"15 Grand Studies","Method or study book"
"15 Short Staccato Studies","Method or study book"
"15 Studies","Method or study book"
"15 Studies for Cornet or Alto Saxhorn","Method or study book"
"15 Studies for Piccolo Trumpet","Method or study book"
"15 Studies for Trumpet","Method or study book"
"15 Technical and Melodic Studies","Method or study book"
"15 Transcendental Studies & 6 Preludes of High Virtuosity","Method or study book"
"15 Vocalises, Op. 12","Method or study book"
"16 Advanced Lip Slur Studies","Method or study book"
"16 Advanced Studies","Method or study book"
"16 Advanced Studies for Trumpet","Method or study book"
"16 Contemporary Études for Trumpet","Method or study book"
"16 exercices avec transposition","Method or study book"
"16 Grand Studies","Method or study book"
"16 Melodic Studies for the Advanced Trumpeter","Method or study book"
"16 mittelschwere Studien (Transcriptionen)","Method or study book"
"16 Smart Studies for Trumpet","Method or study book"
"16 Studies of Virtuosity","Method or study book"
"16 Swinging Études","Method or study book"
"16 Virtuosic Studies After Bach","Method or study book"
"17 Studies for Trumpet","Method or study book"
"17 Studies for Trumpet 2","Method or study book"
"18 caprices for the oboe","Method or study book"
"18 études brillantes (d'après Berr et Klosé)","Method or study book"
"18 Intermediate Studies","Method or study book"
"18 Melodic Studies for Cornet or Trumpet","Method or study book"
"18 Studies for Oboe, Op. 12","Method or study book"
"19 Progressive Studies","Method or study book"
"19 Swing Studies for Trumpet","Method or study book"
"20 ausgewählte technische Studien für Trompete in B","Method or study book"
"20 Characteristic Studies","Method or study book"
"20 Difficult Studies","Method or study book"
"20 Études Chantantes","Method or study book"
"20 Études de Mécanisme","Method or study book"
"20 Études Faciles et de Moyenne Force","Method or study book"
"20 Études Mignonnes","Method or study book"
"20 Exercises","Method or study book"
"20 Interesting Études for the Developing Trumpet Player","Method or study book"
"20 Jazz Solos for Trumpet & Piano, Vol. 1-2","Method or study book"
"20 Short Staccato Studies in Treble Clef","Method or study book"
"20 Studies","Method or study book"
"20 Studies for Trumpet in C or B-Flat","Method or study book"
"20 Studies for Trumpet in D","Method or study book"
